ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2021 al 31/03/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
1/A;08/01/2021;9.750,00;07/02/2021;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;28/01/2021;-10;-97.500,00
3/PA;04/02/2021;29;07/03/2021;ARIES SRL SOC. UNIPERSONALE;03/03/2021;-4;-116
3C;03/02/2021;2.500,00;07/03/2021;MOGAVERO CLELIA;19/03/2021;12;30.000,00
6;03/03/2021;228,32;07/04/2021;CARTA SERGIO;16/03/2021;-22;-5.023,04
165 PA;10/03/2021;17.455,52;07/08/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;17/03/2021;-143;-2.496.139,36
PAE0008178;28/02/2021;303,11;08/04/2021;FASTWEB S.P.A.;31/03/2021;-8;-2.424,88
1;08/03/2021;317;08/04/2021;POLLINA ROSARIO;30/03/2021;-9;-2.853,00
PAE0008177;28/02/2021;780,9;08/04/2021;FASTWEB S.P.A.;31/03/2021;-8;-6.247,20
4114655951;05/03/2021;0,63;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-5,67
4114655963;05/03/2021;213,4;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-1.920,60
4114655952;05/03/2021;672,21;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-6.049,89
4114655964;05/03/2021;548,95;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-4.940,55
5;10/03/2021;717,36;09/04/2021;ITALSCAVI S.R.L.;17/03/2021;-23;-16.499,28
gen-21;09/03/2021;4.777,50;09/04/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;24/03/2021;-16;-76.440,00
4114655933;05/03/2021;887,4;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-7.986,60
4114655943;05/03/2021;2.970,88;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-26.737,92
4114655942;05/03/2021;404,37;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-3.639,33
4114655928;05/03/2021;125,2;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-1.126,80
4114655944;05/03/2021;197,46;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-1.777,14
4114655930;05/03/2021;379,89;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-3.419,01
4114655939;05/03/2021;709,32;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-6.383,88
4114540351;05/03/2021;1.033,04;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-9.297,36
4114655932;05/03/2021;1.106,48;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-9.958,32
4114655934;05/03/2021;184,39;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-1.659,51
4114655929;05/03/2021;246,84;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-2.221,56
4114540350;05/03/2021;945,12;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-8.506,08
4114655935;05/03/2021;458,69;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-4.128,21
4114655938;05/03/2021;2.956,99;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-26.612,91
4114655936;05/03/2021;916,38;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-8.247,42
4114655937;05/03/2021;282,14;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-2.539,26
4114655931;05/03/2021;89,98;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-809,82
4114655941;05/03/2021;1.274,06;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-11.466,54
4114655955;05/03/2021;114,36;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-1.029,24
4114655950;05/03/2021;80,28;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-722,52
4114655949;05/03/2021;661,86;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-5.956,74
4114655958;05/03/2021;22,77;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-204,93
4114655957;05/03/2021;68,09;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-612,81
4114655946;05/03/2021;1.870,04;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-16.830,36
4114540352;05/03/2021;68,25;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-614,25
4114619410;05/03/2021;13,21;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-118,89
4114655956;05/03/2021;2.981,83;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-26.836,47
4114655954;05/03/2021;27,02;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-243,18
4114655965;05/03/2021;80,06;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-720,54
4114655968;05/03/2021;85,84;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-772,56
4114655967;05/03/2021;267,75;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-2.409,75
4114655961;05/03/2021;102,98;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-926,82
4114655960;05/03/2021;132,48;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-1.192,32
4114655971;05/03/2021;128,28;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-1.154,52
4114655966;05/03/2021;251,49;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-2.263,41
4114655953;05/03/2021;100,8;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-907,2
4114655972;05/03/2021;151,5;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-1.363,50
4114655973;05/03/2021;8,87;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-79,83
4114655970;05/03/2021;1.122,94;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-10.106,46
4114655969;05/03/2021;506,9;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-4.562,10
4114655962;05/03/2021;0,63;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-5,67
4114655959;05/03/2021;231,64;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-2.084,76
4114655947;05/03/2021;591,19;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-5.320,71
4114655948;05/03/2021;6,83;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-61,47
4114655940;05/03/2021;2.230,83;09/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-9;-20.077,47
184/PA;10/12/2020;8.754,61;10/01/2021;AF S.R.L.;26/01/2021;16;140.073,76
FATTPA 280_20;31/12/2020;97,01;10/02/2021;PECORELLA GASPARE;16/02/2021;6;582,06
FATTPA 279_20;31/12/2020;1.182,88;10/02/2021;PECORELLA GASPARE;16/02/2021;6;7.097,28
PAE0044792;31/12/2020;780,9;10/02/2021;FASTWEB S.P.A.;28/01/2021;-13;-10.151,70
PAE0044793;31/12/2020;314,11;10/02/2021;FASTWEB S.P.A.;28/01/2021;-13;-4.083,43
21/FX/000097;31/01/2021;8.070,30;10/03/2021;VAR GROUP S.P.A.;19/02/2021;-19;-153.335,70
FATTPA 23_21;08/02/2021;253,48;10/03/2021;PECORELLA GASPARE;16/02/2021;-22;-5.576,56
FATTPA 6_21;08/02/2021;18.508,75;10/03/2021;MAROTTA GIUSEPPE;09/03/2021;-1;-18.508,75
FATTPA 5_21;08/02/2021;1.239,58;10/03/2021;MAROTTA GIUSEPPE;04/03/2021;-6;-7.437,48
107;05/02/2021;110;10/03/2021;BONAVENTURA FRANCESCO;03/03/2021;-7;-770
4118217653;09/03/2021;15,14;10/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-10;-151,4
FPA 2/21;10/03/2021;300;10/04/2021;OFF. MECC.STURIANO VINCENZO;18/03/2021;-23;-6.900,00
202100161;11/01/2021;10.632,30;11/02/2021;HALLEY SUD S.R.L.;28/01/2021;-14;-148.852,20
4107479449;04/02/2021;174,07;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-2.611,05
4107479460;04/02/2021;161,5;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-2.422,50
4107479444;04/02/2021;792,96;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-11.894,40
4107479455;04/02/2021;301,16;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-4.517,40
4107479462;04/02/2021;162,87;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-2.443,05
4107479433;04/02/2021;272,42;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-4.086,30
4107479443;04/02/2021;0,21;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-3,15
4107479431;04/02/2021;183,73;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-2.755,95
4107479435;04/02/2021;2.094,39;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-31.415,85
4107479434;04/02/2021;253,44;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-3.801,60
4107479446;04/02/2021;120,04;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-1.800,60
4107456039;04/02/2021;14,09;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-211,35
4107479442;04/02/2021;90,94;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-1.364,10
4107507818;04/02/2021;68,25;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-1.023,75
4107479441;04/02/2021;634,79;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-9.521,85
4107479447;04/02/2021;23,14;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-347,1
FATTPA 8_21;08/02/2021;600;11/03/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;03/03/2021;-8;-4.800,00
16;08/02/2021;3.220,80;11/03/2021;REGALVERDE E SERVIZI DI ROBERTO SALVATORE;04/03/2021;-7;-22.545,60
4107479430;04/02/2021;89,98;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-1.349,70
4107479432;04/02/2021;992,06;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-14.880,90
4107479437;04/02/2021;2.603,60;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-39.054,00
4107507817;04/02/2021;877,58;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-13.163,70
4107479429;04/02/2021;348,7;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-5.230,50
4107479436;04/02/2021;1.005,92;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-15.088,80
4107479427;04/02/2021;141,37;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-2.120,55
4107479428;04/02/2021;120,3;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-1.804,50
4107479453;04/02/2021;585,45;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-8.781,75
4107479438;04/02/2021;38,68;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-580,2
4107479450;04/02/2021;121,94;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-1.829,10
4107479440;04/02/2021;483,84;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-7.257,60
4107479445;04/02/2021;122,15;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-1.832,25
4107479456;04/02/2021;330,47;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-4.957,05
4107479448;04/02/2021;272,88;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-4.093,20
4107479458;04/02/2021;605,68;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-9.085,20
4107479454;04/02/2021;97,17;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-1.457,55
4107479452;04/02/2021;309,4;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-4.641,00
4107479457;04/02/2021;105,13;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-1.576,95
4107479459;04/02/2021;1.100,57;11/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-15;-16.508,55
4100017189;08/01/2021;874,26;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-8.742,60
4100017218;08/01/2021;179,9;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-1.799,00
4100017221;08/01/2021;527,25;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-5.272,50
4100017225;08/01/2021;113,77;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-1.137,70
4100017217;08/01/2021;290,65;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-2.906,50
4100017222;08/01/2021;98,78;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-987,8
4100017223;08/01/2021;291,53;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-2.915,30
4100017224;08/01/2021;333,24;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-3.332,40
4100017219;08/01/2021;148,41;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-1.484,10
4100017203;08/01/2021;2,84;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-28,4
4100017206;08/01/2021;7,25;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-72,5
4100017227;08/01/2021;1.077,75;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-10.777,50
4100017210;08/01/2021;823,55;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-8.235,50
4100017209;08/01/2021;0,21;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-2,1
4100017228;08/01/2021;170,95;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-1.709,50
4100017205;08/01/2021;390,67;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-3.906,70
4100017211;08/01/2021;125,07;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-1.250,70
4100017226;08/01/2021;618,55;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-6.185,50
4100017230;08/01/2021;188,34;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-1.883,40
4100017202;08/01/2021;39,15;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-391,5
4100017192;08/01/2021;2.381,98;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-23.819,80
4100017201;08/01/2021;165,45;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-1.654,50
4100017182;08/01/2021;100,83;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-1.008,30
4100017198;08/01/2021;56,76;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-567,6
4100017194;08/01/2021;2.553,27;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-25.532,70
4100017185;08/01/2021;988,09;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-9.880,90
4100017184;08/01/2021;91,04;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-910,4
4100017193;08/01/2021;250,42;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-2.504,20
4100017199;08/01/2021;2.203,80;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-22.038,00
4100017197;08/01/2021;933,83;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-9.338,30
4100017181;08/01/2021;233,18;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-2.331,80
4100017196;08/01/2021;1.935,68;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-19.356,80
4100017183;08/01/2021;473,15;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-4.731,50
4100212439;08/01/2021;738,01;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-7.380,10
4100017212;08/01/2021;72,85;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-728,5
4100017204;08/01/2021;1.884,13;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-18.841,30
4100017207;08/01/2021;634,99;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-6.349,90
4100017208;08/01/2021;93,18;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-931,8
4100055167;08/01/2021;25,58;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-255,8
