"4° SETTORE 
SERVIZIO ""2^ UNITA' DI COORDINAMENTO PUBBLICA ISTRUZIONE, POLITICHE GIOVANILI E SPORT",,,,
110,08/03/19,"ISTITUTO PROFESSIONALE DI STATO PER IL SERVIZI COMMERCIALI, TURISTICI E SOCIALI ""G. BUFALINO"" DI TRAPANI. IMMOBILE SITO IN PIAZZA XXI APRILE. COMUNE DI TRAPANI, PROPRIETA' RICEVUTO PAOLO E RICEVUTO ANDREA (1° 2° 3° PIANO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 11.440,69 QUALE CANONE DI LOCAZIONE PER IL PERIODO DALL'11/02/2019 AL 31/03/2019.","  11.440,69 ",CANONE DI LOCAZIONE
111,08/03/19,"ISTITUTO PROFESSIONALE DI STATO PER IL SERVIZI COMMERCIALI, TURISTICI E SOCIALI ""G. BUFALINO"" DI TRAPANI. IMMOBILE SITO IN PIAZZA XXI APRILE. COMUNE DI TRAPANI, PROPRIETA' RICEVUTO PAOLO E RICEVUTO ANDREA (PIANO TERRA). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 6.113,81 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  6.113,81 ",CANONE DI LOCAZIONE
112,08/03/19,"LICEO SCIENTIFICO DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA TOSCANINI N. 54. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' SVIMED S.R.L. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 21.862,75 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  21.862,75 ",CANONE DI LOCAZIONE
123,18/03/19,"ISTITUTO PROFESSIONALE PER L'ENOGASTRONOMIA E L'OSPITALITA' ALBERGHIERA ""IGNAZIO E VINCENZO FLORIO"" DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA COSENZA N. 90. COMUNE DI ERICE, DI PROPRIETA' SEMINARIO VESCOVILE - 2° PIANO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 5.835,93, QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/03/2019 AL 31/03/2019.","  5.835,93 ",CANONE DI LOCAZIONE
130,21/03/19,"ISTITUTO PROFESSIONALE PER IL COMMERCIO E TECNICO INDUSTRIALE DI MARSALA. IMMOBILE SITO AD ANGOLO TRA VIA SAN GIOVANNI BOSCO E VIA PIPITONE. COMUNE DI MARSALA, PROPRIETA' OPERA DIVINA PROVVIDENZA 1° LOTTO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 23.063,84 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  23.063,84 ",CANONE DI LOCAZIONE
154,04/04/19,"LICEO DI SCIENZE UMANE AD INDIRIZZO SOCIALE PSICOPEDAGOGICO LINGUISTICO ""PASCASINO"" DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA XI MAGGIO, CON ACCESSO DALLA VIA VACCARI N.5 E DALLA VIA ANSELMI CORREALE N. 38. COMUNE DI MARSALA, DI PROPRIETA'VISTAMARE IMMOBILIARE S.R.L. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 10.353,35 IVA COMPRESA QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/03/2019 AL 31/03/2019.","  10.353,35 ",CANONE DI LOCAZIONE
190,19/04/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI - SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM.2+800, C.DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO S.R.L. (3° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 15.310,59 QUALE CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT PER IL PERIODO DAL 01/04/2019 AL 13/06/2019.","  15.310,59 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
191,19/04/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM. 2+800, C. DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO. S.R.L. (1° LOTTO). . IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 7.382,59 QUALE CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT  PER IL PERIODO DAL 01/04/2019 AL 23/04/2019.","  7.382,59 ",CANONE DI LOCAZIONE
192,24/04/19,"ISTITUTO TECNICO COMMERCIALE DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA TRAPANI. COMUNE DI MARSALA, DI PROPRIETA' INIZIATIVE S.P.A  1° E 2° LOTTO.  IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 27.827,66 ALLA SOCIETA' CREDEMFACTOR S.P.A QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  27.827,66 ",CANONE DI LOCAZIONE
193,24/04/19,"ISTITUTO DI ISTRUZIONE SUPERIORE ""FRANCESCO FERRARA"". LOCAZIONE IMMOBILE DI N.4 VANI SITO NELLA VIA SALEMI KM. 2+800, C.DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO S.R.L. (4° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 4.410,06 QUALE CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  4.410,06 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
195,24/04/19,"ISTITUTO PROFESSIONALE PER L'ENOGASTRONOMIA E L'OSPITALITA' ALBERGHIERA !IGNAZIO E VINCENZO FLORIO DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA COSENZA N.90. COMUNE DI ERICE, DI PROPRIETA' SEMINARIO VESCOVILE 2° PIANO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 17.507,78 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  17.507,78 ",CANONE DI LOCAZIONE
196,24/04/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM. 2+800, C. DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO. S.R.L. (2° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 2.128,86 QUALE CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT PER IL PERIODO DAL 01/04/2019 AL 28/05/2019.","  2.128,86 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
200,26/04/19,"ISTITUTO PROFESSIONALE PER IL COMMERCIO E TECNICO INDUSTRIALE DI MARSALA. IMMOBILE SITO AD ANGOLO TRA VIA SAN GIOVANNI BOSCO E VIA PIPITONE. COMUNE DI MARSALA, PROPRIETA' OPERA DIVINA PROVVIDENZA 2° LOTTO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 9.741,16 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 06/06/2019.","  9.741,16 ",CANONE DI LOCAZIONE
201,26/04/19,"ISTITUTO TECNICO COMMERCIALE ""LEONARDO SCIASCIA"" DI ERICE. LOCAZIONE IMMOBILE  SITO NELLA VIA COSENZA N. 90. COMUNE DI ERICE, DI PROPRIETA'DEL SEMINARIO VESCOVILE PIANO TERRA. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 12.288,87, QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  12.288,87 ",CANONE DI LOCAZIONE
202,26/04/19,"STITUTO TECNICO PER IL TURISMO DI VALDERICE, AGGREGATO ALL'I.T.C. DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA XV MAGGIO. COMUNE DI VALDERICE, PROPRIETA' DELLE SUORE OBLATE AL DIVINO AMORE (1° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 9.165,51 QUALE CANONE DI LOCAZIONE PER IL PERIODO 01/04/2019 AL 30/06/2019.","  9.165,51 ",CANONE DI LOCAZIONE
203,26/04/19,"STITUTO TECNICO PER IL TURISMO DI VALDERICE, AGGREGATO ALL'I.T.C. DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA XV MAGGIO. COMUNE DI VALDERICE, PROPRIETA' DELLE SUORE OBLATE AL DIVINO AMORE (2° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 1.547,67 QUALE CANONE DI LOCAZIONE PER IL PERIODO 01/04/2019 AL 30/06/2019.","  1.547,67 ",CANONE DI LOCAZIONE
205,29/04/19,"LICEO SCIENTIFICO ""PIETRO RUGGERI"" DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA FALCONE N. 10. COMUNE DI MARSALA. PROPRIETA' DELL'ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 9.750,00 QUALE CANONE PER IL PERIODO DAL 01/02/2019 AL 30/04/2019. INCASSO DELLA SOMMA DI . 425,20 QUALE 50% DELLE SPESE SOSTENUTE PER LA REGISTRAZIONE DEL CONTRATTO PER L'ANNO LOCATIVO 2019, ANTICIPATO DA QUESTO LIBERO CONSORZIO PER CONTO DELLA PROPORIETA'","  9.750,00 ",CANONE DI LOCAZIONE
216,02/05/19,"ISTITUTO PROFESSIONALE PER IL COMMERCIO E TECNICO INDUSTRIALE DI MARSALA. IMMOBILE SITO AD ANGOLO TRA VIA SAN GIOVANNI BOSCO E VIA PIPITONE. COMUNE DI MARSALA, PROPRIETA' OPERA DIVINA PROVVIDENZA 1° LOTTO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 23.063,84 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  23.063,84 ",CANONE DI LOCAZIONE
223,10/05/19,"LICEO SCIENTIFICO DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA TOSCANINI N. 54. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' SVIMED S.R.L. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 21.862,75 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  21.862,75 ",CANONE DI LOCAZIONE
225,10/05/19,"ISTITUTO DI ISTRUZIONE SUPERIORE STATALE ""ROSINA SALVO"" DI TRAPANI. IMMOBILE SITO NELLA PIAZZA XXI APRILE (ANGOLO VIA POETA SALVATORE CALVINO N.1). COMUNE DI TRAPANI, PROPRIETA' DELLA SOCIETA' MARMI E GRANITI D'ITALIA SICILMARMI S.P.A. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 43.544,26 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019, COMPRENSIVO DI ADEGUAMENTO ISTAT DAL 01/01/2019 AL 30/06/2019","  43.544,26 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
226,10/05/19,"ISTITUTO MAGISTRALE ""VITO FAZIO ALLMAYER"" DI ALCAMO. IMMOBILE SITO NELLA VIA BENEDETTO CROCE N. 3. COMUNE DI ALCAMO, PROPRIETA' DEL SIG. CORSO ANTONINO V LOTTO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 860,09 QUALE CANONE PER IL PERIODO DAL 01/04/2019 AL 22/04/2019.","  860,09 ",CANONE DI LOCAZIONE
227,10/05/19,"LICEO ARTISTICO DI TRAPANI. LOCAZIONE IMMOBILE SITO NELLA VIA ORTI ANGOLO VIA DEL MELOGRANO. COMUNE DI TRAPANI, DI PROPRIETA' DEI SIG.RI GIACALONE SALVATORE E TIZIANA. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 45.000,00 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  45.000,00 ",CANONE DI LOCAZIONE
228,10/05/19,"ISTITUTO PROFESSIONALE DI STATO PER IL SERVIZI COMMERCIALI, TURISTICI E SOCIALI ""G. BUFALINO"" DI TRAPANI. IMMOBILE SITO IN PIAZZA XXI APRILE. COMUNE DI TRAPANI, PROPRIETA' RICEVUTO PAOLO E RICEVUTO ANDREA (1° 2° 3° PIANO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 21.013,50 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  21.013,50 ",CANONE DI LOCAZIONE
