Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2022 al 31/12/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
FATTPA 1_22;03/11/2022;650,66;04/12/2022;SOCIAL RENT COOPERATIVA SOCIALE ONLUS;23/12/2022;19;12.362,54
FATTPA 2_22;03/11/2022;1.952,00;04/12/2022;SOCIAL RENT COOPERATIVA SOCIALE ONLUS;22/11/2022;-12;-23.424,00
1577;03/11/2022;71.698,45;04/12/2022;FENIX CONSORZIO STABILE SOC. COOP. A.R.L.;22/11/2022;-12;-860.381,40
FPA 28/22;03/11/2022;980;04/12/2022;BIOLLA SALVATORE;23/12/2022;19;18.620,00
SP 000589;02/11/2022;79;04/12/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2022;19;1.501,00
1136;31/10/2022;1.380,89;04/12/2022;GIALLO MACCHINE SRL;16/11/2022;-18;-24.856,02
SP 000590;02/11/2022;49,5;04/12/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2022;19;940,5
FPA 3/22;03/11/2022;270,01;04/12/2022;BONDICE SALVATORE;29/11/2022;-5;-1.350,05
19;05/12/2022;7.769,75;05/01/2023;MACALUSO GIUSEPPE;14/12/2022;-22;-170.934,50
FPA 30/22;06/12/2022;920;05/01/2023;BIOLLA SALVATORE;23/12/2022;-13;-11.960,00
136/E;05/12/2022;11.192,19;05/01/2023;CONSORZIO STABILE COSTRUENDO S.R.L.;15/12/2022;-21;-235.035,99
403/2022;30/08/2022;124;05/10/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/11/2022;33;4.092,00
127;02/09/2022;183;05/10/2022;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;07/11/2022;33;6.039,00
31/PA;01/09/2022;1.246,93;05/10/2022;DUINO ALBERTO GIUSEPPE;17/11/2022;43;53.617,99
74;05/09/2022;97,6;05/10/2022;DIM SERVICE SRL;07/11/2022;33;3.220,80
71;02/09/2022;119,07;05/10/2022;DIM SERVICE SRL;07/11/2022;33;3.929,31
70;02/09/2022;372,1;05/10/2022;DIM SERVICE SRL;07/11/2022;33;12.279,30
402/2022;30/08/2022;56;05/10/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/11/2022;33;1.848,00
401/2022;30/08/2022;197,69;05/10/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/11/2022;33;6.523,77
28/2022;02/09/2022;347,56;05/10/2022;OFFICINA MOBILE BONASORO FRANCO;07/11/2022;33;11.469,48
13/PA;04/09/2022;85,4;05/10/2022;GRIGNANO VINCENZO;07/11/2022;33;2.818,20
12/002;04/10/2022;7.662,53;05/11/2022;EDILSUN SRL;02/11/2022;-3;-22.987,59
59;07/12/2022;40,02;06/01/2023;AUTOCARROZZERIA LUPO S.N.C.;23/12/2022;-14;-560,28
FPA 2/22;07/12/2022;538,49;06/01/2023;SPICA IVAN;19/12/2022;-18;-9.692,82
63;06/12/2022;104.013,28;06/01/2023;COS.IT. S.R.L.;22/12/2022;-15;-1.560.199,20
1043;06/12/2022;97,6;06/01/2023;BONAVENTURA FRANCESCO;23/12/2022;-14;-1.366,40
579/2022;28/11/2022;80,01;06/01/2023;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2022;-14;-1.120,14
1567;06/12/2022;85;06/01/2023;NASTASI LUIGI;23/12/2022;-14;-1.190,00
170000236;05/12/2022;23.500,00;06/01/2023;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;14/12/2022;-23;-540.500,00
13;05/12/2022;15.780,24;06/01/2023;C.E.L.I. SOCIETA' COOP. A.R.L.;14/12/2022;-23;-362.945,52
10;05/12/2022;5.260,08;06/01/2023;C.E.L.I. SOCIETA' COOP. A.R.L.;14/12/2022;-23;-120.981,84
12;05/12/2022;10.520,16;06/01/2023;C.E.L.I. SOCIETA' COOP. A.R.L.;14/12/2022;-23;-241.963,68
75;05/09/2022;305;06/10/2022;DIM SERVICE SRL;07/11/2022;32;9.760,00
1261/A1;06/10/2022;50;06/11/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;07/11/2022;1;50
FATTPA 152_22;08/11/2022;40;07/01/2023;MAZARA GOMME S.R.L.;23/12/2022;-15;-600
589;06/09/2022;122;07/10/2022;F.LLI AUCI TOMMASO & MARIO SNC;07/11/2022;31;3.782,00
15974;05/09/2022;307,44;07/10/2022;PRIXSICULA;07/11/2022;31;9.530,64
00831A01;04/11/2022;414;07/12/2022;ELETTRONICA PIU' S.R.L.CON SOCIO UNICO;23/12/2022;16;6.624,00
SP 000594;03/11/2022;65,88;07/12/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2022;16;1.054,08
SE226411;27/10/2022;61;07/12/2022;SE.MI.DA. S.R.L.;22/11/2022;-15;-915
SE226412;27/10/2022;1.830,00;07/12/2022;SE.MI.DA. S.R.L.;22/11/2022;-15;-27.450,00
SE226410;27/10/2022;1.830,00;07/12/2022;SE.MI.DA. S.R.L.;22/11/2022;-15;-27.450,00
9;04/11/2022;1.770,72;07/12/2022;ANZALONE MASSIMO;11/11/2022;-26;-46.038,72
202200978;04/11/2022;256,2;07/12/2022;HALLEY SUD S.R.L.;11/11/2022;-26;-6.661,20
1042;06/12/2022;40;08/01/2023;BONAVENTURA FRANCESCO;23/12/2022;-16;-640
1,01022E+15;30/11/2022;122;08/01/2023;ARUBA PEC;14/12/2022;-25;-3.050,00
FATTPA 7_22;07/12/2022;2.673,25;08/01/2023;BARONE SALVATORE;19/12/2022;-20;-53.465,00
FPA 32/22;07/12/2022;85;08/01/2023;BIOLLA SALVATORE;23/12/2022;-16;-1.360,00
63/001;05/12/2022;402,6;08/01/2023;OFF.SIDERURGICA E MECCANICA DI GUCCIARDO G.& CASTIGLIONE G. SNC;23/12/2022;-16;-6.441,60
7;07/12/2022;25.669,47;08/01/2023;CASTO ANTONIO;19/12/2022;-20;-513.389,40
7/PA;06/12/2022;93;08/01/2023;PICCIONE PIETRO;23/12/2022;-16;-1.488,00
17;06/12/2022;1.648,24;08/01/2023;NATOLI GIUSEPPE;19/12/2022;-20;-32.964,80
11PA;07/12/2022;5.208,79;08/01/2023;GARBO VITO;19/12/2022;-20;-104.175,80
FPA 2/22;08/12/2022;2.134,75;08/01/2023;BARRESI GAETANO;19/12/2022;-20;-42.695,00
1077;05/12/2022;35;08/01/2023;FARICO CONFOX DI ROBINO ROBERTO;23/12/2022;-16;-560
22100291;09/12/2022;422,89;08/01/2023;SICILCOM S.R.L.;23/12/2022;-16;-6.766,24
22100284;06/12/2022;515,94;08/01/2023;SICILCOM S.R.L.;23/12/2022;-16;-8.255,04
SP 000681;06/12/2022;200;08/01/2023;CORRAO FELICE ROBERTO S.R.L;23/12/2022;-16;-3.200,00
SP 000676;05/12/2022;70;08/01/2023;CORRAO FELICE ROBERTO S.R.L;23/12/2022;-16;-1.120,00
PA000091/2022;07/12/2022;40;08/01/2023;F.LLI ANGELO S.R.L.;23/12/2022;-16;-640
307;08/11/2022;90;08/02/2023;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;23/12/2022;-47;-4.230,00
659/2022;04/08/2022;219,6;08/09/2022;ISOTTO ANTONINO;07/11/2022;60;13.176,00
2022 34/S;06/09/2022;75.950,73;08/10/2022;CELI ENERGIA S.R.L.;27/10/2022;19;1.443.063,87
76|E;07/11/2022;188.797,85;08/12/2022;FOX S.R.L.;20/12/2022;12;2.265.574,20
59/MP022;07/11/2022;3.800,30;08/12/2022;PROGESOFT ITALIA S.R.L.;14/12/2022;6;22.801,80
10PA/2022;31/08/2022;1.246,93;09/10/2022;TURLIONE APPALTI S.R.L.;17/11/2022;39;48.630,27
4254257864;07/09/2022;216,79;09/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;5;1.083,95
387;08/09/2022;589,87;09/10/2022;CIPPONERI GIROLAMO FERRAMENTA;07/11/2022;29;17.106,23
4254257863;07/09/2022;4.526,44;09/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;5;22.632,20
SP 000446;02/09/2022;25;09/10/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;29;725
SP 000456;07/09/2022;421,65;09/10/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;29;12.227,85
46;09/09/2022;976;09/10/2022;BANDIERA SERGIO;07/11/2022;29;28.304,00
285-FE;06/10/2022;48,8;09/11/2022;GRILLO EMILIA RAFFAELA;07/11/2022;-2;-97,6
22/E;07/10/2022;5.072,33;09/11/2022;LIPARI FILIPPO;12/10/2022;-28;-142.025,24
1/1732;05/10/2022;137,68;09/11/2022;TEVING SRL;07/11/2022;-2;-275,36
73/PA;05/10/2022;162.406,40;09/11/2022;APPALTI & SERVIZI SRL;24/10/2022;-16;-2.598.502,40
9;07/10/2022;194.219,05;09/11/2022;IMPRESCAR SRL;24/10/2022;-16;-3.107.504,80
FATTPA 22_22;08/10/2022;34.905,82;09/11/2022;MAZZEO MARIO ROBERTO SALVATORE;16/11/2022;7;244.340,74
mag-00;03/10/2022;54.338,29;09/11/2022;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;03/11/2022;-6;-326.029,74
C12020221000500908;10/09/2022;73,2;09/11/2022;TIM S.P.A.;03/10/2022;-37;-2.708,40
SP 000517;04/10/2022;45;09/11/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;-2;-90
SP 000516;03/10/2022;143,96;09/11/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;-2;-287,92
SP 000522;05/10/2022;80;09/11/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;-2;-160
42/PA;07/10/2022;1.246,93;09/11/2022;DUINO ALBERTO GIUSEPPE;17/11/2022;8;9.975,44
SP 000600;04/11/2022;293,55;09/12/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2022;14;4.109,70
55;09/11/2022;17.991,91;09/12/2022;PERNICE IMPIANTI S.R.L.;02/12/2022;-7;-125.943,37
14/PA;08/11/2022;48,8;09/12/2022;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;23/12/2022;14;683,2
SE226517;02/11/2022;1.769,00;09/12/2022;SE.MI.DA. S.R.L.;22/11/2022;-17;-30.073,00
FPA 3/22;08/11/2022;600,24;09/12/2022;HOUSE GOMME SNC DI ARDAGNA S. E CIPRI F.;17/11/2022;-22;-13.205,28
14/PA;08/11/2022;89,9;09/12/2022;DIKE GIURIDICA EDITRICE SRL;23/12/2022;14;1.258,60
1/1563;29/07/2022;422,71;10/09/2022;MANNINA VITO S.R.L.;07/11/2022;58;24.517,18
1/1898;30/09/2022;148,99;10/11/2022;MANNINA VITO S.R.L.;07/11/2022;-3;-446,97
58/PA;10/10/2022;160,6;10/11/2022;ARIES SRL SOC. UNIPERSONALE;07/11/2022;-3;-481,8
57/PA;10/10/2022;69;10/11/2022;ARIES SRL SOC. UNIPERSONALE;07/11/2022;-3;-207
480/R;11/10/2022;183;10/11/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;07/11/2022;-3;-549
484/R;11/10/2022;183;10/11/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;07/11/2022;-3;-549
1/1897;30/09/2022;135,99;10/11/2022;MANNINA VITO S.R.L.;14/11/2022;4;543,96
8/EL;10/11/2022;27.535,40;10/12/2022;PROM.EDIL;23/11/2022;-17;-468.101,80
480;09/11/2022;150;10/12/2022;F.LLI BARRACO S.R.L.;23/12/2022;13;1.950,00
63/PA;08/11/2022;64,8;10/12/2022;ARIES SRL SOC. UNIPERSONALE;23/12/2022;13;842,4
ACQ_9027_2022;25/10/2022;501,02;10/12/2022;COMUNE DI TRAPANI (TP);25/11/2022;-15;-7.515,30
52;09/11/2022;514,84;10/12/2022;OFFICINA GRADO GIUSEPPE;16/11/2022;-24;-12.356,16
4/PA;08/11/2022;850;10/12/2022;CARPINTERI GAETANO;23/12/2022;13;11.050,00
FPA 9/22;08/11/2022;990;10/12/2022;DI STEFANO GIUSEPPE FABIO;23/12/2022;13;12.870,00
ACQ_1289_2022;25/10/2022;3.213,65;10/12/2022;COMUNE DI TRAPANI (TP);25/11/2022;-15;-48.204,75
ACQ_8783_2022;25/10/2022;139,95;10/12/2022;COMUNE DI TRAPANI (TP);25/11/2022;-15;-2.099,25
ACQ_3419_2022;25/10/2022;235,62;10/12/2022;COMUNE DI TRAPANI (TP);25/11/2022;-15;-3.534,30
ACQ_11131_2022;25/10/2022;448,69;10/12/2022;COMUNE DI TRAPANI (TP);25/11/2022;-15;-6.730,35
ACQ_3694_2022;25/10/2022;1.293,26;10/12/2022;COMUNE DI TRAPANI (TP);25/11/2022;-15;-19.398,90
FATTPA 45_22;09/12/2022;73,2;11/01/2023;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2022;-19;-1.390,80
FATTPA 44_22;09/12/2022;42,7;11/01/2023;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2022;-19;-811,3
FATTPA 43_22;09/12/2022;366;11/01/2023;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2022;-19;-6.954,00
12/PA;07/12/2022;120;11/01/2023;PIANETA ELETTRONICA S.A.S.;23/12/2022;-19;-2.280,00
SP 000683;09/12/2022;150;11/01/2023;CORRAO FELICE ROBERTO S.R.L;23/12/2022;-19;-2.850,00
F222047;06/12/2022;65;11/01/2023;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;23/12/2022;-19;-1.235,00
76/PA;09/12/2022;45,99;11/01/2023;ARIES SRL SOC. UNIPERSONALE;23/12/2022;-19;-873,81
785/22;07/12/2022;305;11/01/2023;LICARI NOLEGGI SRLS;23/12/2022;-19;-5.795,00
64/001;07/12/2022;222,65;11/01/2023;OFF.SIDERURGICA E MECCANICA DI GUCCIARDO G.& CASTIGLIONE G. SNC;23/12/2022;-19;-4.230,35
13/PA;07/12/2022;44;11/01/2023;PIANETA ELETTRONICA S.A.S.;23/12/2022;-19;-836
78;01/12/2022;935;11/01/2023;NEW OMP DI VANELLA GIUSEPPE;22/12/2022;-20;-18.700,00
75/PA;09/12/2022;38;11/01/2023;ARIES SRL SOC. UNIPERSONALE;23/12/2022;-19;-722
4263135536;07/10/2022;1.787,14;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-5.361,42
4263135532;07/10/2022;227,26;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-681,78
4263135534;07/10/2022;5.158,64;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-15.475,92
4263135526;07/10/2022;8,82;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-26,46
4263135530;07/10/2022;599,28;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-1.797,84
4263135529;07/10/2022;9.357,50;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-28.072,50
4263135538;07/10/2022;2.339,85;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-7.019,55
4263135540;07/10/2022;794,78;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-2.384,34
4263135537;07/10/2022;43,15;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-129,45
24-mag;10/10/2022;45,01;11/11/2022;ODDO AUTORICAMBI S.R.L.;07/11/2022;-4;-180,04
4263135539;07/10/2022;18,55;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-55,65
4263135531;07/10/2022;616,01;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-1.848,03
4263135533;07/10/2022;3.299,40;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-9.898,20
4263135527;07/10/2022;956,97;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-2.870,91
4263135528;07/10/2022;6.382,56;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-19.147,68
4263135535;07/10/2022;357,2;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-1.071,60
4263135541;07/10/2022;693,22;11/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-3;-2.079,66
10;09/11/2022;244.252,41;11/12/2022;IMPRESCAR SRL;19/12/2022;8;1.954.019,28
P 12;11/11/2022;400,16;11/12/2022;CATALANO SALERNO VITA;23/12/2022;12;4.801,92
14/PA;09/11/2022;48,8;11/12/2022;GRIGNANO VINCENZO;23/12/2022;12;585,6
ACQ_11130_2022;25/10/2022;44,29;11/12/2022;COMUNE DI TRAPANI (TP);25/11/2022;-16;-708,64
598/2022;06/12/2022;266;12/01/2023;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2022;-20;-5.320,00
601/2022;06/12/2022;43,99;12/01/2023;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2022;-20;-879,8
30-mag;07/12/2022;64,71;12/01/2023;ODDO AUTORICAMBI S.R.L.;23/12/2022;-20;-1.294,20
168;12/12/2022;61;12/01/2023;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;23/12/2022;-20;-1.220,00
167;12/12/2022;61;12/01/2023;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;23/12/2022;-20;-1.220,00
602/2022;06/12/2022;35;12/01/2023;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2022;-20;-700
600/2022;06/12/2022;36,95;12/01/2023;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2022;-20;-739
4254223354;07/09/2022;5.048,85;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;10.097,70
4254223349;07/09/2022;102,14;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;204,28
4254223359;07/09/2022;18,55;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;37,1
4254223360;07/09/2022;2.403,02;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;4.806,04
4254223353;07/09/2022;8.863,72;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;17.727,44
4254223346;07/09/2022;1.198,64;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;2.397,28
4254223352;07/09/2022;6.688,87;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;13.377,74
4254223361;07/09/2022;936,93;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;1.873,86
4254173090;07/09/2022;230,9;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;461,8
4254223351;07/09/2022;2.439,90;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;4.879,80
4254223348;07/09/2022;730,79;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;1.461,58
4254223358;07/09/2022;2.632,82;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;5.265,64
4254223355;07/09/2022;484,21;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;968,42
4254223350;07/09/2022;691,37;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;1.382,74
4254223345;07/09/2022;9,35;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;18,7
4254223347;07/09/2022;4.870,06;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;9.740,12
1099/A1;09/09/2022;61;12/10/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;07/11/2022;26;1.586,00
111;08/09/2022;732;12/10/2022;DI GREGORIO MARMI SAS;07/11/2022;26;19.032,00
P 11;12/09/2022;159,99;12/10/2022;CATALANO SALERNO VITA;07/11/2022;26;4.159,74
4254223357;07/09/2022;500,34;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;1.000,68
4254223362;07/09/2022;309;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;618
4254223356;07/09/2022;2.087,31;12/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;2;4.174,62
04/PA;11/10/2022;10.980,00;12/11/2022;GIGLIO GIOVANNI;27/10/2022;-16;-175.680,00
441;11/10/2022;90;12/11/2022;CIPPONERI GIROLAMO FERRAMENTA;07/11/2022;-5;-450
5/PA;13/10/2022;280,01;12/11/2022;RUGGIRELLO GOMME;07/11/2022;-5;-1.400,05
4271778602;07/11/2022;2.115,34;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-14.807,38
4271778610;07/11/2022;484,37;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-3.390,59
4271778608;07/11/2022;18,55;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-129,85
4271778597;07/11/2022;467,53;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-3.272,71
4271778600;07/11/2022;627,78;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-4.394,46
4271778607;07/11/2022;1.318,78;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-9.231,46
4271778603;07/11/2022;2.741,37;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-19.189,59
4271778598;07/11/2022;3.599,51;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-25.196,57
4271778604;07/11/2022;237,09;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-1.659,63
4271778596;07/11/2022;8,8;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-61,6
4271778595;07/11/2022;1,35;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-9,45
4271778599;07/11/2022;403,28;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-2.822,96
4271778601;07/11/2022;738,45;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-5.169,15
4271778606;07/11/2022;43,15;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-302,05
4271778605;07/11/2022;786,36;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-5.504,52
4271778609;07/11/2022;483,46;12/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-7;-3.384,22
1893/E;07/12/2022;138,54;13/01/2023;HYDROMECH DI PIRRELLO ONOFRIO;23/12/2022;-21;-2.909,34
