Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2020 al 31/03/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
3076726926;04/12/2019;525,59;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;4.730,31
3076726934;04/12/2019;283,86;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;2.554,74
gen-50;31/01/2020;579,5;05/03/2020;ASFALTI SICILIA S.R.L.;30/03/2020;25;14.487,50
FATTPA 26_20;03/02/2020;876,2;05/03/2020;PECORELLA GASPARE;24/02/2020;-10;-8.762,00
6;04/02/2020;936;05/03/2020;CAMPANELLA CAMILLO;19/02/2020;-15;-14.040,00
2;03/02/2020;57.266,80;05/03/2020;PAMPALONE S.R.L.;13/02/2020;-21;-1.202.602,80
21;05/03/2020;976;05/04/2020;ELASTRO SOCIETA' COOPERATIVA;20/03/2020;-16;-15.616,00
1/PA;07/01/2020;54.338,29;06/02/2020;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;26/03/2020;49;2.662.576,21
SP 000053;03/02/2020;61,5;06/03/2020;CORRAO FELICE ROBERTO S.R.L;09/03/2020;3;184,5
SP 000058;04/02/2020;11.102,61;06/03/2020;CORRAO FELICE ROBERTO S.R.L;12/02/2020;-23;-255.360,03
FATTPA 1_20;05/02/2020;1.320,25;06/03/2020;DOMINGO SALVATORE E BERNARDO SNC;24/02/2020;-11;-14.522,75
1449 PA;31/12/2019;160.238,35;06/06/2020;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;29/01/2020;-129;-20.670.747,15
PA1;07/01/2020;42.877,58;07/02/2020;GECA S.R.L.;29/01/2020;-9;-385.898,22
170090002;07/01/2020;3.890,05;07/02/2020;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;21/01/2020;-17;-66.130,85
mar-20;05/02/2020;1.187,60;07/03/2020;LICCIARDI SALVATORE;21/02/2020;-15;-17.814,00
54 PA;31/01/2020;3.623,40;07/03/2020;UNIMATICA S.P.A.;19/02/2020;-17;-61.597,80
3076726953;04/12/2019;1.739,57;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;10.437,42
3076726947;04/12/2019;1.568,19;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;9.409,14
3076726948;04/12/2019;578,99;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;3.473,94
3076726951;04/12/2019;1.212,61;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;7.275,66
3076726952;04/12/2019;672,71;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;4.036,26
3076726946;04/12/2019;26,36;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;158,16
3078532506;07/12/2019;867,32;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;5.203,92
3076726961;04/12/2019;231,5;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;1.389,00
3076726949;04/12/2019;91,54;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;549,24
3076726945;04/12/2019;97,03;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;582,18
3076726956;04/12/2019;126,82;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;760,92
3076760028;04/12/2019;56,61;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;339,66
3076726955;04/12/2019;532,42;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;3.194,52
3076726950;04/12/2019;120,63;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;723,78
3076726954;04/12/2019;78,02;08/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;6;468,12
11/PA;31/12/2019;1.025,93;08/02/2020;VISTAMARE IMMOBILIARE S.R.L.;13/02/2020;5;5.129,65
FPA 1/20;08/01/2020;512,4;08/02/2020;VODACOM S.A.S. DI CASPIATI MARTA & C.;28/01/2020;-11;-5.636,40
4007561621;06/02/2020;26,5;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-79,5
4007561580;06/02/2020;906,56;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-2.719,68
4007561590;06/02/2020;123,79;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-371,37
4007561577;06/02/2020;1.064,21;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-3.192,63
4007561576;06/02/2020;1.564,60;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-4.693,80
4007561593;06/02/2020;300,6;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-901,8
4007561609;06/02/2020;125,75;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-377,25
4007561582;06/02/2020;220,05;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-660,15
4007561620;06/02/2020;100,5;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-301,5
4007561627;06/02/2020;3.087,95;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-9.263,85
4007561617;06/02/2020;915,5;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-2.746,50
4007561612;06/02/2020;92,97;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-278,91
4007561622;06/02/2020;1.027,90;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-3.083,70
4007561624;06/02/2020;1.466,12;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-4.398,36
4007561613;06/02/2020;340,81;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-1.022,43
4007561584;06/02/2020;287,52;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-862,56
4007561583;06/02/2020;117,51;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-352,53
4007561585;06/02/2020;651,3;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-1.953,90
4007561592;06/02/2020;18,43;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-55,29
4007561589;06/02/2020;178,01;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-534,03
4007561581;06/02/2020;136,87;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-410,61
4007561608;06/02/2020;975,35;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-2.926,05
4007561611;06/02/2020;45,09;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-135,27
4007561615;06/02/2020;1.833,32;08/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-3;-5.499,96
3;09/01/2020;24.341,44;09/02/2020;COS.IT. S.R.L.;20/01/2020;-20;-486.828,80
1135663;31/12/2019;650;09/02/2020;MAGGIOLI SPA;27/01/2020;-13;-8.450,00
15;10/01/2020;1.015,20;09/02/2020;MARTINICO S.R.L.;24/01/2020;-16;-16.243,20
2;09/01/2020;103.011,92;09/02/2020;COS.IT. S.R.L.;20/01/2020;-20;-2.060.238,40
002/B;09/01/2020;26.240,05;09/02/2020;IMPREFAR S.R.L.;13/01/2020;-27;-708.481,35
001/B;09/01/2020;438.468,00;09/02/2020;IMPREFAR S.R.L.;13/01/2020;-27;-11.838.636,00
FATTPA 11_20;10/01/2020;1.523,98;09/02/2020;PECORELLA GASPARE;24/01/2020;-16;-24.383,68
PAE0005528;29/02/2020;780,9;09/04/2020;FASTWEB S.P.A.;20/03/2020;-20;-15.618,00
144 PA;31/01/2020;321.905,96;09/07/2020;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;27/02/2020;-133;-42.813.492,68
3079779625;08/12/2019;144,96;10/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;4;579,84
PAE0005529;29/02/2020;336,89;10/04/2020;FASTWEB S.P.A.;23/03/2020;-18;-6.064,02
4007561594;06/02/2020;1.200,22;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-7.201,32
4007561588;06/02/2020;1.305,94;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-7.835,64
4007561586;06/02/2020;526,02;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-3.156,12
4007561579;06/02/2020;369,6;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-2.217,60
4007561616;06/02/2020;2.369,15;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-14.214,90
4007561619;06/02/2020;3.072,11;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-18.432,66
4007561610;06/02/2020;463,01;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-2.778,06
4007561623;06/02/2020;3.823,79;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-22.942,74
4007561614;06/02/2020;298,79;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-1.792,74
4007561625;06/02/2020;190,2;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-1.141,20
4007561626;06/02/2020;411,71;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-2.470,26
43/A1;10/02/2020;610;11/03/2020;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;09/03/2020;-2;-1.220,00
4007561618;06/02/2020;506,09;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-3.036,54
SP 000070;06/02/2020;70;11/03/2020;CORRAO FELICE ROBERTO S.R.L;09/03/2020;-2;-140
4007561591;06/02/2020;74,55;11/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-6;-447,3
PAE0040704;31/12/2019;780,9;12/02/2020;FASTWEB S.P.A.;23/01/2020;-20;-15.618,00
4007467080;06/02/2020;53,86;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-377,02
4007561631;06/02/2020;9,31;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-65,17
4007561628;06/02/2020;232,08;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-1.624,56
7-PA;05/02/2020;34,79;12/03/2020;FARMACIA DI VIA E C. SNC;09/03/2020;-3;-104,37
4007561596;06/02/2020;95,27;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-666,89
6-PA;05/02/2020;160,07;12/03/2020;FARMACIA DI VIA E C. SNC;09/03/2020;-3;-480,21
4007561607;06/02/2020;147,94;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-1.035,58
4007561601;06/02/2020;44,26;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-309,82
4007561603;06/02/2020;1.201,66;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-8.411,62
4007561605;06/02/2020;70,52;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-493,64
4007561602;06/02/2020;105,66;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-739,62
4007561599;06/02/2020;2.539,59;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-17.777,13
4007561600;06/02/2020;874,07;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-6.118,49
4007561604;06/02/2020;2.336,90;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-16.358,30
4007561606;06/02/2020;741,19;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-5.188,33
4007561598;06/02/2020;23,75;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-166,25
4007474603;06/02/2020;1.061,93;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-7.433,51
4007561575;06/02/2020;39,99;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-279,93
00101A01;11/02/2020;54;12/03/2020;ELETTRONICA PIU';09/03/2020;-3;-162
4007474602;06/02/2020;983,68;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-6.885,76
4007561629;06/02/2020;874,81;12/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-7;-6.123,67
0625/2020;10/04/2020;247,66;12/06/2020;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;04/03/2020;-100;-24.766,00
34/2019;12/11/2019;1.720,20;12/12/2019;ESSEFFE COSTRUZIONI S.R.L.;04/03/2020;83;142.776,60
3080320617;09/12/2019;1.579,99;13/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;1;1.579,99
3080320618;09/12/2019;1.646,83;13/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;1;1.646,83
3080320619;09/12/2019;1.026,54;13/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;1;1.026,54
19899631;11/02/2020;34.936,49;13/03/2020;ENI S.P.A. DIVISIONE R.& M.;04/03/2020;-9;-314.428,41
80;12/02/2020;1.830,00;13/03/2020;SIAM DI SALA FRANCESCO & C. SAS;13/03/2020;0;0
4012492519;11/02/2020;43,8;13/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-8;-350,4
1/PA;07/02/2020;85;13/03/2020;GRIGNANO VINCENZO;09/03/2020;-4;-340
FATTPA 8_20;11/02/2020;61;13/03/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;09/03/2020;-4;-244
FATTPA 9_20;11/02/2020;61;13/03/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;09/03/2020;-4;-244
SP 000074;07/02/2020;35;13/03/2020;CORRAO FELICE ROBERTO S.R.L;09/03/2020;-4;-140
01/07/2020;13/02/2020;51,85;13/04/2020;BASIRICO' ANTONINO & F.LLI S.N.C.;09/03/2020;-35;-1.814,75
4000059909;08/01/2020;236,95;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-2.132,55
4000059916;08/01/2020;190,56;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-1.715,04
4000059908;08/01/2020;931,46;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-8.383,14
4000059915;08/01/2020;1.126,21;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-10.135,89
4000059912;08/01/2020;703,89;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-6.335,01
4000059905;08/01/2020;842,62;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-7.583,58
4000059911;08/01/2020;306,29;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-2.756,61
4000059928;08/01/2020;116,41;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-1.047,69
4000059932;08/01/2020;78,02;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-702,18
4000059929;08/01/2020;1.238,57;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-11.147,13
4000059923;08/01/2020;102,38;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-921,42
4000059927;08/01/2020;718,65;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-6.467,85
4000059926;08/01/2020;1.874,41;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-16.869,69
4000059930;08/01/2020;701,01;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-6.309,09
4000059925;08/01/2020;26,36;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-237,24
4000059933;08/01/2020;606,39;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-5.457,51
4000059931;08/01/2020;1.937,85;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-17.440,65
4000059924;08/01/2020;5,58;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-50,22
4000059935;08/01/2020;74,6;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-671,4
4000059944;08/01/2020;68,22;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-613,98
4000059938;08/01/2020;369,18;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-3.322,62
4000059945;08/01/2020;29,01;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-261,09
4000097498;08/01/2020;57,5;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-517,5
4004346866;12/01/2020;1.980,80;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-17.827,20
4000059902;08/01/2020;174;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-1.566,00
4004346865;12/01/2020;45,93;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-413,37
4004346867;12/01/2020;500,16;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-4.501,44
4000094723;08/01/2020;899,49;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-8.095,41
4000094722;08/01/2020;833,75;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-7.503,75
4000059942;08/01/2020;450,7;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-4.056,30
4000059946;08/01/2020;761,27;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-6.851,43
4000059949;08/01/2020;205,82;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-1.852,38
4000059937;08/01/2020;102,92;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-926,28
4000059940;08/01/2020;1.552,50;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-13.972,50
4000059943;08/01/2020;2.347,54;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-21.127,86
