ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2020 al 30/09/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
831 PA;07/09/2020;235.523,03;04/02/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;16/09/2020;-141;-33.208.747,23
FPA 5/20;30/04/2020;65,78;04/06/2020;CATANIA ANTONINO;08/07/2020;34;2.236,52
243;03/06/2020;61;04/07/2020;F.LLI AUCI TOMMASO & MARIO SNC;08/07/2020;4;244
2-PA;14/05/2019;2.791,45;04/07/2020;YAMOTER S.R.L.;06/07/2020;2;5.582,90
1PA;05/08/2020;694;04/09/2020;AUTOFFICINA STEFANO NASO;08/09/2020;4;2.776,00
SP 000370;04/08/2020;348;04/09/2020;CORRAO FELICE ROBERTO S.R.L;08/09/2020;4;1.392,00
SP 000369;04/08/2020;150;04/09/2020;CORRAO FELICE ROBERTO S.R.L;08/09/2020;4;600
286/2020;03/08/2020;43,99;04/09/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/09/2020;4;175,96
287/2020;03/08/2020;64;04/09/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/09/2020;4;256
79;04/08/2020;145;04/09/2020;MARCECA DANIELE;08/09/2020;4;580
58/PA;04/08/2020;48,9;04/09/2020;ARIES SRL SOC. UNIPERSONALE;08/09/2020;4;195,6
FATTPA 36_20;05/08/2020;61;04/09/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;08/09/2020;4;244
PY/0000152;31/08/2020;780,8;04/10/2020;NAMIRAL SPA;18/09/2020;-16;-12.492,80
A20PAS0007726;31/08/2020;122;04/10/2020;ARUBA PEC;18/09/2020;-16;-1.952,00
SP 000205;04/05/2020;244;05/06/2020;CORRAO FELICE ROBERTO S.R.L;08/07/2020;33;8.052,00
FATTPA 8_20;04/06/2020;97,6;05/07/2020;ON IMPIANTI DI NOVARA SALVATORE;08/07/2020;3;292,8
00280A01;03/06/2020;307,5;05/07/2020;ELETTRONICA PIU';08/07/2020;3;922,5
1/212;30/05/2020;115,9;05/07/2020;ASFALTI SICILIA S.R.L.;06/08/2020;32;3.708,80
FATTPA 30_20;03/07/2020;60;05/08/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;08/09/2020;34;2.040,00
FATTPA 29_20;03/07/2020;36,6;05/08/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;08/09/2020;34;1.244,40
2020200257/A;03/07/2020;159,91;05/08/2020;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;08/09/2020;34;5.436,94
2020200259/A;03/07/2020;1.491,22;05/08/2020;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;06/08/2020;1;1.491,22
15/A;03/07/2020;130;05/08/2020;BIOLLA SALVATORE FALEGNAMERIA;08/09/2020;34;4.420,00
17/A;03/07/2020;180;05/08/2020;BIOLLA SALVATORE FALEGNAMERIA;08/09/2020;34;6.120,00
16/A;03/07/2020;170;05/08/2020;BIOLLA SALVATORE FALEGNAMERIA;08/09/2020;34;5.780,00
FPA 4/20;05/08/2020;4.099,20;05/09/2020;NEXTRA CONSULTING DI SALVATORE LO VERSO;19/08/2020;-17;-69.686,40
29/PA;05/08/2020;14.052,20;05/09/2020;PULIDOR 2000 DI RUSSO VINCENZO;02/09/2020;-3;-42.156,60
370;01/08/2020;24,4;05/09/2020;F.LLI AUCI TOMMASO & MARIO SNC;08/09/2020;3;73,2
4,12015E+11;12/06/2020;2.088,77;05/10/2020;HERA COMM S.R.L.;29/09/2020;-6;-12.532,62
4,12015E+11;12/06/2020;3.290,87;05/10/2020;HERA COMM S.R.L.;29/09/2020;-6;-19.745,22
4,12015E+11;12/06/2020;182,55;05/10/2020;HERA COMM S.R.L.;29/09/2020;-6;-1.095,30
678-FE;30/06/2020;305;06/08/2020;O.A.S.I. S.A.S. DI ZINNA M. & C.;08/09/2020;33;10.065,00
025/B;06/07/2020;104.432,00;06/08/2020;IMPREFAR S.R.L.;19/08/2020;13;1.357.616,00
14/PA;01/07/2020;14.128,19;06/08/2020;TPC PROGETTI S.N.C.;28/07/2020;-9;-127.153,71
4,12015E+11;11/06/2020;2.654,14;06/10/2020;HERA COMM S.R.L.;29/09/2020;-7;-18.578,98
4,12015E+11;11/06/2020;3.606,76;06/10/2020;HERA COMM S.R.L.;29/09/2020;-7;-25.247,32
5190000348;30/06/2020;8.842,56;07/08/2020;EXPRIVIA S.P.A.;22/07/2020;-16;-141.480,96
gen-30;07/07/2020;169,99;07/08/2020;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;08/09/2020;32;5.439,68
FATTPA 32_20;07/07/2020;48,8;07/08/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;08/09/2020;32;1.561,60
1/1054;31/08/2020;231,8;07/10/2020;MANNINA VITO S.R.L.;21/09/2020;-16;-3.708,80
VQ20002520;04/09/2020;15.927,91;07/10/2020;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;30/09/2020;-7;-111.495,37
572 PA;01/06/2020;244.795,64;07/11/2020;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;22/07/2020;-108;-26.437.929,12
1/508;31/05/2020;1.796,45;08/07/2020;MANNINA VITO S.R.L.;06/08/2020;29;52.097,05
2//PA;05/06/2020;2.791,45;08/07/2020;YAMOTER S.R.L.;06/07/2020;-2;-5.582,90
4036158533;06/06/2020;1,17;08/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-1;-1,17
4036158534;06/06/2020;0,73;08/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-1;-0,73
FPA 15/20;09/07/2020;1.339,91;08/08/2020;VE.MA. PROGETTI S.R.L.S.;13/08/2020;5;6.699,55
FPA 14/20;09/07/2020;6.391,13;08/08/2020;VE.MA. PROGETTI S.R.L.S.;13/08/2020;5;31.955,65
PAE0019012;30/06/2020;304,73;08/08/2020;FASTWEB S.P.A.;22/07/2020;-17;-5.180,41
FPA 16/20;09/07/2020;2.381,50;08/08/2020;VE.MA. PROGETTI S.R.L.S.;29/07/2020;-10;-23.815,00
11/A;09/06/2020;142;09/07/2020;BIOLLA SALVATORE FALEGNAMERIA;08/07/2020;-1;-142
1,30E+02;06/07/2020;214,72;09/08/2020;CE.DI. POLLINA SRL;08/09/2020;30;6.441,60
2020 23/S;08/07/2020;555.666,85;09/08/2020;CELI ENERGIA S.R.L.;12/08/2020;3;1.667.000,55
2281/5;08/07/2020;6.401,05;09/08/2020;PA DIGITALE S.P.A.;22/07/2020;-18;-115.218,90
PAE0019011;30/06/2020;780,9;09/08/2020;FASTWEB S.P.A.;27/07/2020;-13;-10.151,70
2127977;31/07/2020;10.858,00;09/09/2020;MAGGIOLI SPA;20/08/2020;-20;-217.160,00
20/PA;06/08/2020;10.475,24;09/09/2020;R.T.P. ABGROUP S.N.C.-DOTT. GEOL. GUALTIERO BELLOMO;22/09/2020;13;136.178,12
4050520677;06/08/2020;629,23;09/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;2;1.258,46
4050578182;06/08/2020;14,58;09/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;2;29,16
05 PA;05/08/2020;31.720,00;09/09/2020;LA FENICE SOC. COOP.;20/08/2020;-20;-634.400,00
FATTPA 109_20;08/08/2020;180;09/09/2020;MAZARA GOMME S.R.L.;08/09/2020;-1;-180
21/PA;06/08/2020;839,56;09/09/2020;R.T.P. ABGROUP S.N.C.-DOTT. GEOL. GUALTIERO BELLOMO;24/09/2020;15;12.593,40
20201200;10/09/2020;7.695,15;09/11/2020;IMMEDIA S.P.A.;18/09/2020;-52;-400.147,80
PA000025/2020;10/06/2020;220,35;10/07/2020;F.LLI ANGELO S.R.L.;08/07/2020;-2;-440,7
FATTPA 26_20;10/06/2020;85,4;10/07/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;08/07/2020;-2;-170,8
FATTPA 25_20;10/06/2020;36,6;10/07/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;08/07/2020;-2;-73,2
4043280320;06/07/2020;360,27;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-3.962,97
4043280340;06/07/2020;360,68;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-3.967,48
4043280358;06/07/2020;851,51;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-9.366,61
4043280356;06/07/2020;988,1;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-10.869,10
4043280333;06/07/2020;47,23;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-519,53
4043280352;06/07/2020;1.339,17;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-14.730,87
4043280324;06/07/2020;587,33;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-6.460,63
4043280322;06/07/2020;190,67;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-2.097,37
4043280345;06/07/2020;21,75;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-239,25
4043280331;06/07/2020;543,04;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-5.973,44
4043280338;06/07/2020;992,53;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-10.917,83
4043269441;06/07/2020;282,89;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-3.111,79
4043280341;06/07/2020;60;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-660
4043280329;06/07/2020;1.318,77;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-14.506,47
4043280319;06/07/2020;27,13;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-298,43
4043280334;06/07/2020;56,8;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-624,8
4043280337;06/07/2020;817,27;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-8.989,97
4043280344;06/07/2020;72,21;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-794,31
4043280361;06/07/2020;203,73;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-2.241,03
4043280364;06/07/2020;113,34;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-1.246,74
4043280357;06/07/2020;68,92;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-758,12
4043280353;06/07/2020;107,58;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-1.183,38
4043280342;06/07/2020;44,66;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-491,26
4043280350;06/07/2020;490,81;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-5.398,91
4043280316;06/07/2020;7,52;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-82,72
4043280360;06/07/2020;207,9;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-2.286,90
4043280363;06/07/2020;734,92;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-8.084,12
4043280325;06/07/2020;130,66;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-1.437,26
4043280323;06/07/2020;362,02;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-3.982,22
4043280315;06/07/2020;20,94;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-230,34
4043280354;06/07/2020;175,67;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-1.932,37
4043280343;06/07/2020;518,67;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-5.705,37
4043280347;06/07/2020;90,65;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-997,15
4043280332;06/07/2020;968,55;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-10.654,05
4043280359;06/07/2020;211,72;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-2.328,92
4043280328;06/07/2020;1.072,13;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-11.793,43
4043269440;06/07/2020;249,57;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-2.745,27
4043280318;06/07/2020;199,74;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-2.197,14
4043280355;06/07/2020;161,83;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-1.780,13
4043280335;06/07/2020;17,63;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-193,93
4043280346;06/07/2020;2.353,21;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-25.885,31
4043280327;06/07/2020;99,69;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-1.096,59
4043280336;06/07/2020;288,51;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-3.173,61
4043280362;06/07/2020;374,03;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-4.114,33
4043280330;06/07/2020;913,72;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-10.050,92
4043280349;06/07/2020;26,33;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-289,63
4043280321;06/07/2020;250,4;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-2.754,40
4043280339;06/07/2020;858,47;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-9.443,17
4043280348;06/07/2020;104,09;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-1.144,99
4043280326;06/07/2020;1.261,50;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-13.876,50
4043280317;06/07/2020;137,78;10/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-11;-1.515,58
4050520698;06/08/2020;90,72;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-181,44
4050520696;06/08/2020;908,89;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-1.817,78
35;10/08/2020;45.018,00;10/09/2020;AEMME SRL;01/09/2020;-9;-405.162,00
PA000055/2020;07/08/2020;132,23;10/09/2020;F.LLI ANGELO S.R.L.;08/09/2020;-2;-264,46
PA000058/2020;07/08/2020;96;10/09/2020;F.LLI ANGELO S.R.L.;08/09/2020;-2;-192
PA000057/2020;07/08/2020;97;10/09/2020;F.LLI ANGELO S.R.L.;08/09/2020;-2;-194
PA000056/2020;07/08/2020;110,56;10/09/2020;F.LLI ANGELO S.R.L.;08/09/2020;-2;-221,12
4050520706;06/08/2020;233,29;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-466,58
4050520678;06/08/2020;8,24;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-16,48
4050520702;06/08/2020;175,9;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-351,8
4050520700;06/08/2020;515,34;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-1.030,68
4050520705;06/08/2020;710,82;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-1.421,64
4050520695;06/08/2020;552,82;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-1.105,64
4050520707;06/08/2020;218,16;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-436,32
4050520704;06/08/2020;75,23;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-150,46
4050480435;06/08/2020;164,13;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;164,13
4050520681;06/08/2020;538,86;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;538,86
4050520684;06/08/2020;1.599,76;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;1.599,76
4050520691;06/08/2020;1.071,75;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;1.071,75
4050520686;06/08/2020;816,27;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;816,27
4050520693;06/08/2020;1.485,44;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-2.970,88
4050520699;06/08/2020;109,14;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-218,28
4050520694;06/08/2020;396,16;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-792,32
4050520689;06/08/2020;420,02;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;420,02
4050520703;06/08/2020;1.056,52;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-2.113,04
4050520688;06/08/2020;1.304,82;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;1.304,82
4050520679;06/08/2020;249,18;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;249,18
4050520680;06/08/2020;25,03;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;25,03
4050520687;06/08/2020;2.337,86;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;2.337,86
4050520682;06/08/2020;201,87;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;201,87
4050520685;06/08/2020;102,83;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;102,83
4050520683;06/08/2020;642,87;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;1;642,87
4050520697;06/08/2020;4.580,87;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-9.161,74
4050520692;06/08/2020;266,69;10/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-2;-533,38
1149949;31/08/2020;1.950,00;10/10/2020;MAGGIOLI SPA;18/09/2020;-22;-42.900,00
PAE0027443;31/08/2020;780,9;10/10/2020;FASTWEB S.P.A.;18/09/2020;-22;-17.179,80
PAE0027444;31/08/2020;310,59;10/10/2020;FASTWEB S.P.A.;18/09/2020;-22;-6.832,98
SP 000212;09/05/2020;25;11/06/2020;CORRAO FELICE ROBERTO S.R.L;08/07/2020;27;675
01/A;10/06/2020;1.549,40;11/07/2020;BELLOMO FILIPPO;09/09/2020;60;92.964,00
3PA;11/08/2020;1.000,00;11/09/2020;MAZZARA MICHELE - BAR TABACCHI;08/09/2020;-3;-3.000,00
19/PA;08/05/2020;35;12/06/2020;ARIES SRL SOC. UNIPERSONALE;08/07/2020;26;910
21/PA;12/05/2020;490;12/06/2020;ARIES SRL SOC. UNIPERSONALE;08/07/2020;26;12.740,00
1/PA;13/05/2020;183;12/06/2020;CARPITELLA FRANCESCO;08/07/2020;26;4.758,00
30/001;13/05/2020;288;12/06/2020;GIUNTA ANTONINO;08/07/2020;26;7.488,00
4039696899;09/06/2020;15,36;12/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-5;-76,8
