Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2022 al 30/09/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
53/A;07/07/2022;658,8;06/08/2022;RIAT S.A.S. DI FUNDARO' & C.;18/07/2022;-19;-12.517,20
FPA 15/22;06/07/2022;450;06/08/2022;CUCCI SALVATORE;02/09/2022;27;12.150,00
74003114;07/12/2021;1.001,11;07/02/2022;ANAS S.P.A.;14/09/2022;219;219.243,09
PA000047/2022;07/06/2022;400,8;07/07/2022;F.LLI ANGELO S.R.L.;11/07/2022;4;1.603,20
PA000049/2022;07/06/2022;161;07/07/2022;F.LLI ANGELO S.R.L.;11/07/2022;4;644
PA000048/2022;07/06/2022;106,38;07/07/2022;F.LLI ANGELO S.R.L.;11/07/2022;4;425,52
P 7;06/06/2022;117,12;07/07/2022;CATALANO SALERNO VITA;11/07/2022;4;468,48
PA000050/2022;07/06/2022;40;07/07/2022;F.LLI ANGELO S.R.L.;11/07/2022;4;160
SP 000381;06/07/2022;40;07/08/2022;CORRAO FELICE ROBERTO S.R.L;02/09/2022;26;1.040,00
46/PA;07/07/2022;291,9;07/08/2022;ARIES SRL SOC. UNIPERSONALE;02/09/2022;26;7.589,40
FATTPA 10_22;07/07/2022;113.977,90;07/08/2022;MARINO ROSARIO S.R.L.;05/08/2022;-2;-227.955,80
P 8;07/07/2022;155,99;07/08/2022;CATALANO SALERNO VITA;02/09/2022;26;4.055,74
10PA;05/08/2022;6.118,09;07/09/2022;GARBO VITO;30/08/2022;-8;-48.944,72
4245870199;05/08/2022;216,64;07/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-1;-216,64
6PA;04/08/2022;152.012,00;07/09/2022;PIAZZA COSTRUZIONI SRL;31/08/2022;-7;-1.064.084,00
90/E;05/08/2022;61.437,43;07/09/2022;CONSORZIO STABILE COSTRUENDO S.R.L.;25/08/2022;-13;-798.686,59
21/PA;06/05/2022;111,05;08/06/2022;ARIES SRL SOC. UNIPERSONALE;11/07/2022;33;3.664,65
FATTPA 39_22;07/05/2022;280;08/06/2022;MAZARA GOMME S.R.L.;11/07/2022;33;9.240,00
183;05/05/2022;90;08/06/2022;CIPPONERI GIROLAMO FERRAMENTA;11/07/2022;33;2.970,00
FPA 2/22;07/06/2022;3.045,12;08/07/2022;CASTIGLIONE ONOFRIO;05/07/2022;-3;-9.135,36
7X02138245;09/06/2022;20,76;08/08/2022;TIM S.P.A.;07/07/2022;-32;-664,32
FPA 42/22;08/08/2022;2.690,10;08/09/2022;COTTONARO BRUNO;01/09/2022;-7;-18.830,70
4245870198;05/08/2022;3.675,46;08/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-2;-7.350,92
8;07/09/2022;26.962,00;08/10/2022;EDILPA DI PATTI MICHELE & C. S.A.S.;20/09/2022;-18;-485.316,00
489 PA;11/06/2022;241.038,00;08/11/2022;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L.;04/08/2022;-96;-23.139.648,00
1/271;30/04/2022;407,11;09/06/2022;ASFALTI SICILIA S.R.L.;11/07/2022;32;13.027,52
FPA 1/22;08/06/2022;77,99;09/07/2022;DONATO CASALINGHI S.R.L.;11/07/2022;2;155,98
36/PA;08/06/2022;290,55;09/07/2022;ARIES SRL SOC. UNIPERSONALE;11/07/2022;2;581,1
SP 000416;04/08/2022;66;09/09/2022;CORRAO FELICE ROBERTO S.R.L;02/09/2022;-7;-462
4245952453;05/08/2022;681,96;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-2.045,88
4245952452;05/08/2022;18,55;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-55,65
4245952437;05/08/2022;8,99;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-26,97
4245952443;05/08/2022;89,49;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-268,47
4245952445;05/08/2022;3.054,52;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-9.163,56
4245952446;05/08/2022;4.046,82;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-12.140,46
4245952438;05/08/2022;1.038,69;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-3.116,07
4245952439;05/08/2022;6.160,81;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-18.482,43
4245952451;05/08/2022;2.655,72;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-7.967,16
4245952440;05/08/2022;7.036,28;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-21.108,84
4245952448;05/08/2022;451,97;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-1.355,91
4245870197;05/08/2022;2.234,85;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-6.704,55
4245952447;05/08/2022;5.418,72;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-16.256,16
4245952442;05/08/2022;874,84;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-2.624,52
4245952444;05/08/2022;547,53;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-1.642,59
4245952449;05/08/2022;806,55;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-2.419,65
FPA_D27/2022;09/08/2022;27.277,88;09/09/2022;VE.MA. PROGETTI S.R.L.S.;31/08/2022;-9;-245.500,92
4245952450;05/08/2022;43,15;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-129,45
4245952441;05/08/2022;257,02;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-771,06
4245952454;05/08/2022;742,97;09/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-3;-2.228,91
6/A;01/08/2022;195;09/09/2022;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;02/09/2022;-7;-1.365,00
390/2022;05/08/2022;84,01;09/09/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;02/09/2022;-7;-588,07
42;09/09/2022;398,94;09/10/2022;OFFICINA GRADO GIUSEPPE;22/09/2022;-17;-6.781,98
45;09/09/2022;42.802,25;09/10/2022;D.M.N. COSTRUZIONI S.R.L.S.;16/09/2022;-23;-984.451,75
188;11/05/2022;85,99;10/06/2022;CIPPONERI GIROLAMO FERRAMENTA;11/07/2022;31;2.665,69
7/PA;07/05/2022;399;10/06/2022;PIANETA ELETTRONICA S.A.S.;11/07/2022;31;12.369,00
439;04/05/2022;145;10/06/2022;BONAVENTURA FRANCESCO;11/07/2022;31;4.495,00
438;04/05/2022;290;10/06/2022;BONAVENTURA FRANCESCO;11/07/2022;31;8.990,00
447;05/05/2022;120;10/06/2022;BONAVENTURA FRANCESCO;11/07/2022;31;3.720,00
111A;11/05/2022;150;10/06/2022;SUD GOMME;11/07/2022;31;4.650,00
4229659490;08/06/2022;176,8;10/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-3;-530,4
SP 000325;07/06/2022;45;10/07/2022;CORRAO FELICE ROBERTO S.R.L;11/07/2022;1;45
4229659489;08/06/2022;1.134,39;10/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-3;-3.403,17
257;10/06/2022;77,96;10/07/2022;CIPPONERI GIROLAMO FERRAMENTA;11/07/2022;1;77,96
4237615677;07/07/2022;183,09;10/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-2;-366,18
FATTPA 7_22;01/07/2022;70,03;10/08/2022;AGRISTORE DI GIACALONE PAOLA;02/09/2022;23;1.610,69
FATTPA 25_22;29/07/2022;18.849,52;10/09/2022;BISIGNANI DANIELE;23/09/2022;13;245.043,76
7X03163132;11/08/2022;20,87;10/10/2022;TIM S.P.A.;15/09/2022;-25;-521,75
2/PA;11/05/2022;95;11/06/2022;DISEL CAR S.R.L.;11/07/2022;30;2.850,00
SP 000262;10/05/2022;200;11/06/2022;CORRAO FELICE ROBERTO S.R.L;11/07/2022;30;6.000,00
4237686944;07/07/2022;0,48;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-1,44
4237615669;07/07/2022;2.111,73;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-6.335,19
4237686950;07/07/2022;1,47;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-4,41
4237686966;07/07/2022;2.288,03;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-6.864,09
4237686965;07/07/2022;249,67;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-749,01
4237686961;07/07/2022;522,94;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-1.568,82
4237686970;07/07/2022;18,55;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-55,65
4237686967;07/07/2022;771,78;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-2.315,34
4237686959;07/07/2022;538,25;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-1.614,75
4237686949;07/07/2022;2,13;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-6,39
4237686960;07/07/2022;133,09;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-399,27
4237686973;07/07/2022;637,57;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-1.912,71
4237615673;07/07/2022;40,75;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-122,25
4237615676;07/07/2022;1.345,73;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-4.037,19
4237615674;07/07/2022;27,4;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-82,2
4237686956;07/07/2022;5.180,15;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-15.540,45
4237686946;07/07/2022;59,07;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-177,21
4237686953;07/07/2022;66,03;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-198,09
4237686954;07/07/2022;7,47;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-22,41
4237686952;07/07/2022;162,01;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-486,03
4237686963;07/07/2022;4.608,25;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-13.824,75
4237686948;07/07/2022;18,32;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-54,96
4237686962;07/07/2022;2.162,33;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-6.486,99
4/PA;11/07/2022;5.420,24;11/08/2022;ICARO PROGETTI STUDIO ASSOCIATO;19/07/2022;-23;-124.665,52
50;30/06/2022;28;11/08/2022;NEW OMP DI VANELLA GIUSEPPE;02/09/2022;22;616
FATTPA 10_22;11/07/2022;10.515,07;11/08/2022;BIANCO ANTONINO;18/07/2022;-24;-252.361,68
PAE0023470;30/06/2022;334,12;11/08/2022;FASTWEB S.P.A.;08/08/2022;-3;-1.002,36
PAE0023469;30/06/2022;4.089,38;11/08/2022;FASTWEB S.P.A.;08/08/2022;-3;-12.268,14
4237686958;07/07/2022;266,94;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-800,82
4237686955;07/07/2022;771,67;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-2.315,01
4237686971;07/07/2022;1.955,45;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-5.866,35
4237686947;07/07/2022;36,03;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-108,09
4237686972;07/07/2022;433,16;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-1.299,48
4237686969;07/07/2022;1.826,13;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-5.478,39
4237686957;07/07/2022;5.467,57;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-16.402,71
4237686951;07/07/2022;5,56;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-16,68
4237686968;07/07/2022;52,76;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-158,28
4237686964;07/07/2022;3.487,81;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-10.463,43
4237686942;07/07/2022;68,2;11/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-3;-204,6
387/2022;02/08/2022;78,01;11/09/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;02/09/2022;-9;-702,09
124;13/05/2022;316,77;12/06/2022;FIORENTINO GROUP DI FIORENTINO GIOVANNI;11/07/2022;29;9.186,33
8/PA;12/05/2022;305;12/06/2022;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;11/07/2022;29;8.845,00
9/PA;12/05/2022;427;12/06/2022;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;11/07/2022;29;12.383,00
4238181013;08/07/2022;1.213,51;12/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-4;-4.854,04
3/2022/05;13/07/2022;31.250,00;12/08/2022;OPERA DIVINA PROVVIDENZA;29/07/2022;-14;-437.500,00
9/PA;07/07/2022;50;12/08/2022;PIANETA ELETTRONICA S.A.S.;02/09/2022;21;1.050,00
7;12/07/2022;397.195,40;12/08/2022;IMPRESCAR SRL;19/07/2022;-24;-9.532.689,60
4319;29/07/2022;34.948,55;12/09/2022;ITALIANA PETROLI S.P.A.;26/08/2022;-17;-594.125,35
4246901793;07/08/2022;7.711,88;12/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-6;-46.271,28
4246381598;06/08/2022;2.517,61;12/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-6;-15.105,66
4248042810;08/08/2022;2.569,72;12/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-6;-15.418,32
PA000067/2022;31/08/2022;34.598,03;12/10/2022;F.LLI ANGELO S.R.L.;20/09/2022;-22;-761.156,66
64;09/09/2022;1.380,00;12/10/2022;NEW OMP DI VANELLA GIUSEPPE;22/09/2022;-20;-27.600,00
46/PA;12/10/2021;1.448,34;12/11/2021;DI.BI.GA. COSTRUZIONI SRL;22/07/2022;252;364.981,68
00415A01;10/06/2022;280;13/07/2022;ELETTRONICA PIU' S.R.L.CON SOCIO UNICO;11/07/2022;-2;-560
00416A01;10/06/2022;89,9;13/07/2022;ELETTRONICA PIU' S.R.L.CON SOCIO UNICO;11/07/2022;-2;-179,8
SP 000334;10/06/2022;150;13/07/2022;CORRAO FELICE ROBERTO S.R.L;11/07/2022;-2;-300
FATTPA 57_22;09/06/2022;229,99;13/07/2022;MAZARA GOMME S.R.L.;11/07/2022;-2;-459,98
4229659478;08/06/2022;2.113,32;13/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-8;-16.906,56
4229776888;08/06/2022;18,55;13/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-8;-148,4
4229659487;08/06/2022;2.651,56;13/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-8;-21.212,48
4229776886;08/06/2022;72,74;13/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-6;-436,44
4229659488;08/06/2022;1.790,57;13/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-6;-10.743,42
4229659481;08/06/2022;70,38;13/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-6;-422,28
4229659480;08/06/2022;44,19;13/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-6;-265,14
4229659484;08/06/2022;1.796,12;13/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-6;-10.776,72
4229659485;08/06/2022;348,49;13/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-6;-2.090,94
4229659486;08/06/2022;605,35;13/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-6;-3.632,10
4229659483;08/06/2022;53,28;13/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-6;-319,68
4229659482;08/06/2022;22,88;13/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-6;-137,28
4229776887;08/06/2022;5,32;13/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-6;-31,92
4229659479;08/06/2022;2,17;13/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-8;-17,36
540;07/06/2022;134,2;13/07/2022;GIALLO MACCHINE SRL;11/07/2022;-2;-268,4
FPA 9/22;13/06/2022;148,84;13/07/2022;PORTOGHESE GIUSEPPE;11/07/2022;-2;-297,68
FPA 10/22;13/06/2022;44,65;13/07/2022;PORTOGHESE GIUSEPPE;11/07/2022;-2;-89,3
FPA 12/22;13/06/2022;122;13/07/2022;PORTOGHESE GIUSEPPE;11/07/2022;-2;-244
FATTPA 18_22;12/09/2022;2.412,99;13/10/2022;BARONE MARIANA;30/09/2022;-13;-31.368,87
FATTPA 36_22;12/09/2022;3.679,80;13/10/2022;MANERA ADRIANO;30/09/2022;-13;-47.837,40
FPA 1/22;12/09/2022;603,24;13/10/2022;BARONE CALOGERO;30/09/2022;-13;-7.842,12
ago-22;02/09/2022;1.809,74;13/10/2022;CATANIA DAVIDE;30/09/2022;-13;-23.526,62
43;12/09/2022;602,68;13/10/2022;OFFICINA GRADO GIUSEPPE;22/09/2022;-21;-12.656,28
4230166573;09/06/2022;4.293,11;14/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-9;-38.637,99
4230166571;09/06/2022;383,74;14/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-9;-3.453,66
SP 000335;10/06/2022;250,1;14/07/2022;CORRAO FELICE ROBERTO S.R.L;11/07/2022;-3;-750,3
4230166574;09/06/2022;43,15;14/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-9;-388,35
4230166572;09/06/2022;2.359,39;14/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-9;-21.234,51
4230166575;09/06/2022;592,32;14/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-9;-5.330,88
FPA 14/22;13/06/2022;36,6;14/07/2022;PORTOGHESE GIUSEPPE;11/07/2022;-3;-109,8
443;15/07/2022;520,54;14/08/2022;DITTA GIACALONE ANTONINO;27/07/2022;-18;-9.369,72
000163/-2022;08/07/2022;569,48;14/08/2022;PIPITONE S.A.S.;28/07/2022;-17;-9.681,16
49;15/07/2022;6.100,00;14/08/2022;TRASLOCHI E TRASPORTI DE VITA SALVATORE;20/07/2022;-25;-152.500,00
4250136426;10/08/2022;2.427,89;14/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-8;-19.423,12
1267/2022;26/08/2022;291,58;14/10/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;27/07/2022;-79;-23.034,82
FPA 9/22;13/09/2022;5.151,72;14/10/2022;SCIANO' BIAGIO GIUSEPPE;30/09/2022;-14;-72.124,08
53/PA;13/09/2022;8.097,58;14/10/2022;CONSORZIO JONICO SCARL;21/09/2022;-23;-186.244,34
52/PA;13/09/2022;1.083,32;14/10/2022;CONSORZIO JONICO SCARL;21/09/2022;-23;-24.916,36
119/FE22;13/09/2022;26.596,00;14/10/2022;SCAME S.R.L.;27/09/2022;-17;-452.132,00
617/A1;16/05/2022;50;15/06/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;11/07/2022;26;1.300,00
FPA 17/22;14/06/2022;60;15/07/2022;BIOLLA SALVATORE;11/07/2022;-4;-240
4230620610;10/06/2022;1.790,05;15/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-10;-17.900,50
4230620609;10/06/2022;1.481,34;15/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-10;-14.813,40
003050FE;15/06/2022;12.536,23;15/08/2022;FINBUC S.R.L.;29/08/2022;14;175.507,22
FATTPA 29_22;12/08/2022;61;15/09/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;02/09/2022;-13;-793
11/PA;12/08/2022;510;15/09/2022;PIANETA ELETTRONICA S.A.S.;02/09/2022;-13;-6.630,00
7X03386902;11/08/2022;646,76;15/09/2022;TIM S.P.A.;30/08/2022;-16;-10.348,16
4253155754;12/08/2022;1.598,59;15/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-9;-14.387,31
4253155756;12/08/2022;10,58;15/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-9;-95,22
