Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2020 al 31/12/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
gen-49;04/11/2020;150;05/12/2020;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;16/12/2020;11;1.650,00
FATTPA 57_20;04/11/2020;122;05/12/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;16/12/2020;11;1.342,00
127;04/11/2020;244;05/12/2020;ELETTRAUTO MONREALE GIOVANNI;22/12/2020;17;4.148,00
mag-20;06/10/2020;20.833,33;06/11/2020;OPERA DIVINA PROVVIDENZA;28/10/2020;-9;-187.499,97
1/1340;30/10/2020;57,95;06/12/2020;MANNINA VITO S.R.L.;16/11/2020;-20;-1.159,00
FATTPA 143_20;07/07/2020;363;07/08/2020;PECORELLA GASPARE;22/10/2020;76;27.588,00
FATTPA 144_20;07/07/2020;225,31;07/08/2020;PECORELLA GASPARE;22/10/2020;76;17.123,56
2000102020;06/10/2020;54.046,00;07/11/2020;GRIMAUDO GIUSEPPE;05/11/2020;-2;-108.092,00
1/1228;30/09/2020;579,5;07/11/2020;MANNINA VITO S.R.L.;16/10/2020;-22;-12.749,00
102/001;09/12/2020;290;08/01/2021;GIUNTA ANTONINO;22/12/2020;-17;-4.930,00
9;04/12/2020;7.176,00;08/01/2021;MINA' VALERIA;23/12/2020;-16;-114.816,00
SP 000672;03/12/2020;46,36;08/01/2021;CORRAO FELICE ROBERTO S.R.L;16/12/2020;-23;-1.066,28
1718/E;03/12/2020;793;08/01/2021;HYDROMECH DI PIRRELLO ONOFRIO;17/12/2020;-22;-17.446,00
603;04/12/2020;290,01;08/01/2021;F.LLI BARRACO S.R.L.;22/12/2020;-17;-4.930,17
570;31/08/2020;224,79;08/10/2020;FAZIO S.R.L.;06/11/2020;29;6.518,91
FATTPA 142_20;07/10/2020;400;08/11/2020;MAZARA GOMME S.R.L.;06/11/2020;-2;-800
847;10/12/2020;114,44;09/01/2021;FAZIO S.R.L.;16/12/2020;-24;-2.746,56
PA000129/2020;10/12/2020;181,31;09/01/2021;F.LLI ANGELO S.R.L.;22/12/2020;-18;-3.263,58
321/2020;09/09/2020;70;09/10/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;28;1.960,00
322/2020;09/09/2020;39;09/10/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;28;1.092,00
4000746846;09/01/2020;2.147,98;09/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-3;-6.443,94
170090134;04/09/2020;2.773,12;09/10/2020;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;11/12/2020;63;174.706,56
3083553154;23/12/2019;1.831,83;09/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-3;-5.495,49
UTFT-2020-138;02/11/2020;859,94;09/12/2020;UNLIMITED TECHNOLOGY SRL;18/12/2020;9;7.739,46
241/E;06/11/2020;75,01;09/12/2020;BONO SALVATORE OFFICINA ELETTRAUTO;22/12/2020;13;975,13
0000013/PA;06/11/2020;195,2;09/12/2020;GB TRUCK DI GRAMMATICO FRANCESCO & C. S.N.C.;18/11/2020;-21;-4.099,20
6/ PA;06/11/2020;195,2;09/12/2020;L'AUTOTAPPEZZIERE DI FEDERICO & ORLANDO S.N.C.;16/12/2020;7;1.366,40
7/ PA;06/11/2020;150;09/12/2020;L'AUTOTAPPEZZIERE DI FEDERICO & ORLANDO S.N.C.;16/12/2020;7;1.050,00
PAE0038450;31/10/2020;780,9;09/12/2020;FASTWEB S.P.A.;23/11/2020;-16;-12.494,40
PAE0038451;31/10/2020;318,43;09/12/2020;FASTWEB S.P.A.;23/11/2020;-16;-5.094,88
4073653407;08/11/2020;14,58;09/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-14;-204,12
62 PA;09/11/2020;18.288,46;09/12/2020;AMATO COSTRUZIONI SRL;25/11/2020;-14;-256.038,44
FATTPA 4_20;06/11/2020;141,52;09/12/2020;AGRISTORE DI GIACALONE PAOLA;22/12/2020;13;1.839,76
108/E;11/12/2020;343,56;10/01/2021;ELETTRAUTO RENDA ANTONINO;22/12/2020;-19;-6.527,64
F201794;11/12/2020;95;10/01/2021;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;16/12/2020;-25;-2.375,00
543/2020;11/12/2020;134,99;10/01/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;16/12/2020;-25;-3.374,75
31/FE;11/12/2020;70;10/01/2021;BIOLLA SALVATORE FALEGNAMERIA;16/12/2020;-25;-1.750,00
4036097754;06/06/2020;46,1;10/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-4;-184,4
12;10/09/2020;889,1;10/10/2020;GARITTA GIOVANNI;13/10/2020;3;2.667,30
191/E;09/09/2020;185;10/10/2020;BONO SALVATORE OFFICINA ELETTRAUTO;06/11/2020;27;4.995,00
133/E;10/11/2020;39.289,54;10/12/2020;FICARA GIUSEPPE;23/11/2020;-17;-667.922,18
FATTPA 228_20;10/11/2020;848,05;10/12/2020;PECORELLA GASPARE;18/11/2020;-22;-18.657,10
FATTPA 6_20;10/11/2020;116;10/12/2020;AGRISTORE DI GIACALONE PAOLA;16/12/2020;6;696
134/E;10/11/2020;331,64;10/12/2020;FICARA GIUSEPPE;25/11/2020;-15;-4.974,60
FPA 7/20;11/12/2020;2.098,40;11/01/2021;NEXTRA CONSULTING DI SALVATORE LO VERSO;17/12/2020;-25;-52.460,00
4079091498;05/12/2020;1.194,08;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-31.046,08
4079091503;05/12/2020;92;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-2.392,00
4079091508;05/12/2020;854,32;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-22.212,32
4079091496;05/12/2020;289,31;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-7.522,06
4079091485;05/12/2020;942,86;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-24.514,36
4079158328;05/12/2020;392,38;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-10.594,26
4079091472;05/12/2020;294,88;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-7.961,76
4079091480;05/12/2020;109,14;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-2.946,78
4079091478;05/12/2020;2.564,86;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-69.251,22
4079091473;05/12/2020;91,04;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-2.458,08
4079091481;05/12/2020;39,16;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-1.057,32
4079091475;05/12/2020;359,46;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-9.705,42
4079091476;05/12/2020;661,76;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-17.867,52
4079046966;05/12/2020;5,05;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-131,3
4079091494;05/12/2020;88,57;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-2.302,82
4079091495;05/12/2020;23,25;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-604,5
4079091491;05/12/2020;75,99;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-1.975,74
4079091493;05/12/2020;1.287,82;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-33.483,32
4079091482;05/12/2020;129,14;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-3.357,64
4079091471;05/12/2020;108,01;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-2.916,27
4079091477;05/12/2020;326,39;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-8.812,53
4079091499;05/12/2020;131,61;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-3.421,86
4079091487;05/12/2020;88,5;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-2.301,00
4079158329;05/12/2020;69,05;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-1.795,30
4079091492;05/12/2020;103,2;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-2.683,20
4079091484;05/12/2020;1.459,47;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-37.946,22
4079158327;05/12/2020;587,03;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-15.849,81
4079091474;05/12/2020;670,89;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-18.114,03
4079091479;05/12/2020;96,76;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-2.612,52
4080400839;07/12/2020;1.708,21;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-27;-46.121,67
4079091497;05/12/2020;168,4;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-4.378,40
4079091486;05/12/2020;7,03;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-182,78
4079091489;05/12/2020;758,85;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-19.730,10
4079091490;05/12/2020;112,42;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-2.922,92
4079091511;05/12/2020;183,65;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-4.774,90
4079091506;05/12/2020;102,14;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-2.655,64
4079091502;05/12/2020;1.441,61;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-37.481,86
4079091483;05/12/2020;0,21;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-5,46
4079091488;05/12/2020;0,43;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-11,18
4079091505;05/12/2020;316,2;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-8.221,20
4079091504;05/12/2020;324,68;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-8.441,68
4079091509;05/12/2020;148,36;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-3.857,36
4079091501;05/12/2020;253,59;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-6.593,34
4079091507;05/12/2020;573,25;11/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-26;-14.904,50
93;11/09/2020;200;11/10/2020;CANDELA GIUSEPPE;06/11/2020;26;5.200,00
4064933664;07/10/2020;794,43;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-6.355,44
4064933673;07/10/2020;2.628,88;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-21.031,04
4064933674;07/10/2020;1.956,13;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-15.649,04
4064933670;07/10/2020;272,49;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-2.179,92
4064933662;07/10/2020;329,47;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-2.635,76
4064933677;07/10/2020;238,16;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-1.905,28
4064933663;07/10/2020;92,97;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-743,76
FATTPA 208_20;08/10/2020;219,05;11/11/2020;PECORELLA GASPARE;22/10/2020;-20;-4.381,00
0000009/PA;09/10/2020;2.029,81;11/11/2020;GB TRUCK DI GRAMMATICO FRANCESCO & C. S.N.C.;28/10/2020;-14;-28.417,34
4064933661;07/10/2020;293,66;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-2.349,28
4064933679;07/10/2020;39,99;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-319,92
4064933675;07/10/2020;869,67;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-6.957,36
4065160826;08/10/2020;14,57;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-116,56
4064933668;07/10/2020;908,81;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-7.270,48
4064933676;07/10/2020;2.001,19;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-16.009,52
4064933701;07/10/2020;1.248,98;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-9.991,84
4064933666;07/10/2020;225,83;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-1.806,64
4064933669;07/10/2020;750,62;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-6.004,96
4064933678;07/10/2020;121,64;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-973,12
4064933672;07/10/2020;2.026,16;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-16.209,28
4064933698;07/10/2020;247,86;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-1.982,88
4064933691;07/10/2020;86,84;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-694,72
4064933689;07/10/2020;105,58;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-844,64
4064933692;07/10/2020;125,18;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-1.001,44
4064933684;07/10/2020;448,91;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-3.591,28
4064933696;07/10/2020;1.359,34;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-10.874,72
4064933690;07/10/2020;4.567,23;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-36.537,84
4064933682;07/10/2020;1.745,12;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-13.960,96
4064933680;07/10/2020;220,6;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-1.764,80
4064933685;07/10/2020;78,47;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-627,76
4064933693;07/10/2020;41,88;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-335,04
4064933709;07/10/2020;128,39;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-1.027,12
4064933681;07/10/2020;1.364,40;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-10.915,20
4064933694;07/10/2020;499,05;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-3.992,40
4064933703;07/10/2020;1.137,25;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-9.098,00
4064933711;07/10/2020;166,12;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-1.328,96
4064933695;07/10/2020;141,42;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-1.131,36
4064933697;07/10/2020;114,91;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-919,28
68-PA;09/10/2020;240;11/11/2020;FARMACIA DI VIA E C. SNC;06/11/2020;-5;-1.200,00
2,20E+02;08/10/2020;125,61;11/11/2020;CE.DI. POLLINA SRL;06/11/2020;-5;-628,05
4064933665;07/10/2020;680,35;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-5.442,80
4064933704;07/10/2020;274,37;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-2.194,96
4064933683;07/10/2020;1.127,06;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-9.016,48
4064933686;07/10/2020;21,8;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-174,4
4064933700;07/10/2020;209,38;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-1.675,04
4064933706;07/10/2020;216,78;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-1.734,24
4064933688;07/10/2020;93,34;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-746,72
4064933708;07/10/2020;712,91;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-5.703,28
4064933707;07/10/2020;490,06;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-3.920,48
4064933705;07/10/2020;280,04;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-2.240,32
4064933659;07/10/2020;8,52;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-68,16
4064933687;07/10/2020;642,28;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-5.138,24
4064933667;07/10/2020;544,91;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-4.359,28
4064933702;07/10/2020;80,58;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-644,64
4064933660;07/10/2020;50,35;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-402,8
4064933671;07/10/2020;200,49;11/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-8;-1.603,92
FATTPA 5_20;11/11/2020;20.642,40;11/12/2020;MOSE' DI BURGARELLA PASQUALE & C. SAS;26/11/2020;-15;-309.636,00
4071969257;06/11/2020;204,74;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-3.275,84
4071969285;06/11/2020;124,5;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-1.867,50
4071969265;06/11/2020;158,66;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-2.538,56
4071969281;06/11/2020;347,41;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-5.211,15
4071969275;06/11/2020;106,95;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-1.604,25
4071969290;06/11/2020;317,64;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-4.764,60
4071969273;06/11/2020;0,21;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-3,15
